﻿Viikon 100 katsotuinta lähetystä (kaikki kanavat, kaikki esityskerrat)

viikko 13/2024

#;Ohjelma;Kanava;Päivä;Kello;Tavoittavuus;Keski- katsoja- määrä esitys- päivänä;Keski- katsoja- määrä 7 vrk:n aikana
62;Salatut elämät;MTV3;ke;19:30;589000;414000;446000
63;Yle Uutiset 17.00;YLE TV1;to;17:00;453000;443000;443000
64;Kymmenen uutiset ;MTV3;ma;21:56;641000;441000;442000
65;Suurmestari;MTV3;la;20:02;649000;386000;442000
66;Farmi Suomi;Nelonen;to;19:58;664000;419000;441000
67;Tulosruutu;MTV3;to;19:22;450000;440000;440000
68;Urheiluruutu;YLE TV1;la;18:10;428000;435000;436000
69;A-Talk;YLE TV1;to;21:05;665000;427000;432000
70;Urheiluruutu;YLE TV1;pe;20:45;471000;432000;432000
71;Kymmenen uutiset ;MTV3;su;21:56;535000;425000;431000
72;Vera Stanhope tutkii;YLE TV1;la;20:55;664000;392000;430000
73;Lotto ja Jokeri;MTV3;la;22:11;413000;426000;429000
74;Tulosruutu;MTV3;ti;19:22;445000;428000;428000
75;Yle Uutiset alueeltasi;YLE TV1;ke;16:55;424000;427000;427000
76;Yle Uutiset 17.00;YLE TV1;la;17:00;436000;423000;423000
77;Exploring Earth;YLE TV1;la;20:25;370000;421000;421000
78;Salatut elämät;MTV3;to;19:29;560000;385000;408000
79;Tulosruutu;MTV3;ti;22:26;442000;405000;406000
80;Yle Uutiset;YLE TV1;ke;21:45;399000;405000;405000
81;Yle Uutiset alueeltasi;YLE TV1;ti;16:55;398000;397000;397000
82;Puoli seitsemän;YLE TV1;ke;18:30;519000;396000;396000
83;Yle Uutiset;YLE TV1;ma;21:45;377000;390000;390000
84;Päivän sää;MTV3;pe;22:12;399000;381000;381000
85;Yle Uutiset alueeltasi;YLE TV1;to;16:55;381000;378000;378000
86;Tulosruutu;MTV3;su;19:09;403000;376000;376000
87;Arto Nyberg;YLE TV1;su;18:45;614000;375000;375000
88;Yle Uutiset viittomakielellä;YLE TV1;pe;16:55;361000;371000;371000
89;Yle Uutiset 17.00;YLE TV1;su;17:00;378000;368000;368000
90;Luontohetki: Puuma, vuoriston saalistaja;YLE TV1;su;18:15;498000;363000;366000
91;Viikon sää;MTV3;su;22:12;379000;359000;364000
92;Päivän sää;MTV3;to;22:19;364000;364000;364000
93;Tulosruutu;MTV3;ke;22:28;380000;363000;364000
94;Liiga Playoffs;MTV3;pe;19:19;656000;357000;357000
95;Urheiluruutu;YLE TV1;ma;21:49;331000;356000;356000
96;Urheiluruutu;YLE TV1;ke;21:49;339000;355000;355000
97;Yle Uutiset viittomakielellä;YLE TV1;la;16:55;336000;354000;354000
98;Seitsemän uutiset;MTV3;su;18:56;469000;349000;349000
99;Mahdoton tapaus;YLE TV1;ma;17:07;516000;330000;348000
100;Päivän sää;MTV3;ma;22:20;339000;348000;348000

<div id="toplistfooter">Kohderyhmä;Väestöryhmä, jonka katselua analysoidaan.
Väestö;Kohderyhmän koko (henkilöä) Suomessa.
Keskikatsojamäärä;Katsojien määrän keskiarvo koko ohjelman keston ajalta.
Tavoittavuus;Tavoittavuudella tarkoitetaan ohjelmaa vähintään minuutin yhtäjaksoisesti katselleiden henkilöiden lukumäärää.

Kolmea minuuttia lyhyempiä ohjelmia (lukuun ottamatta uutis- ja
lastenohjelmia) ei raportoida.

Lähde: Finnpanel Oy / TV-mittaritutkimus

<p>Vuoden 2008 alusta luvut sisältävät myös vieraskatselun sekä ajassa siirretyn katselun, mikä on otettava huomioon verrattaessa tuloksia aiempiin vuosiin. Viimeisimmissä viikoittaisissa tuloksissa luvuissa on mukana vain saman päivän aikana tapahtunut ajassa siirretty katselu. Vanhemmissa viikoittaisissa sekä kuukausittaisissa ja vuosittaisissa luvuissa se on mukana seitsemän päivän ajalta.</p>
Finnpanel Oy mittaa jatkuvalla paneelitutkimuksella suomalaisten
tv-katselua. 1000 talouden otokseen (noin 2100 henkilöä) on asennettu
tv-mittarit talouden tv-vastaanotinten yhteyteen. Tv-mittarit
rekisteröivät automaattisesti katsotun kanavan sekä kellonajan. Tulokset
raportoidaan päivittäin tilaajille.

</div><p><a href="http://www.finnpanel.fi/tulokset/tv/vko/top/viimeisin/feed.rss"><img src="/images/feed-icon-28x28.png" border="0" width="28" height="28"> Tilaa viikoittaiset top-listat RSS-lukijaasi.</a></p>
